"viv","hog","integ","ingreso","ingreso_pc"
"2107474516","1",4,11360.620000,2840.155000
"2107474517","1",5,17557.350000,3511.470000
"2107474518","1",6,13426.210000,2237.701667
"2107474519","1",2,10622.940000,5311.470000
"2107474520","1",9,31209.760000,3467.751111
"2107474701","1",6,7572.770000,1262.128333
"2107474702","1",4,22617.020000,5654.255000
"2107474703","1",2,3864.570000,1932.285000
"2107474704","1",1,2036.060000,2036.060000
"2107474705","1",5,39713.580000,7942.716000
"2107672106","1",6,26572.360000,4428.726667
"2107672107","1",2,13276.230000,6638.115000
"2107672108","1",8,23522.275000,2940.284375
"2107672109","1",4,23628.710000,5907.177500
"2107672110","1",3,6539.650000,2179.883333
"2107672316","1",4,29282.260000,7320.565000
"2107672317","1",3,10320.640000,3440.213333
"2107672318","1",4,4116.490000,1029.122500
"2107672319","1",10,59184.760000,5918.476000
"2107672320","1",4,11435.840000,2858.960000
"2107672811","1",3,13474.540000,4491.513333
"2107672812","1",6,16647.520000,2774.586667
"2107672813","1",4,12300.155000,3075.038750
"2107672815","1",6,14650.410000,2441.735000
"2107672901","1",2,1230.160000,615.080000
"2107672902","1",6,26975.500000,4495.916667
"2107672903","1",6,13436.390000,2239.398333
"2107672905","1",4,20917.620000,5229.405000
"2107709211","1",3,15789.120000,5263.040000
"2107709212","1",1,7792.810000,7792.810000
"2107709213","1",5,13614.905000,2722.981000
"2107709214","1",4,25649.970000,6412.492500
"2107709215","1",4,23346.170000,5836.542500
"2107709416","1",5,17183.130000,3436.626000
"2107709417","1",2,2739.120000,1369.560000
"2107709418","1",11,64452.635000,5859.330455
"2107709419","1",5,13695.625000,2739.125000
"2107709420","1",3,12013.030000,4004.343333
"2107709601","1",3,6540.960000,2180.320000
"2107709602","1",3,30172.110000,10057.370000
"2107709603","1",4,18986.005000,4746.501250
"2107709604","1",5,27196.670000,5439.334000
"2107709605","1",3,16816.695000,5605.565000
"2107709706","1",5,15779.480000,3155.896000
"2107709707","1",7,36934.410000,5276.344286
"2107709708","1",9,28327.850000,3147.538889
"2107709709","1",3,21090.960000,7030.320000
"2107709710","1",5,23825.365000,4765.073000
"2107756111","1",3,4251.360000,1417.120000
"2107756112","1",2,15901.640000,7950.820000
"2107756113","1",4,12778.990000,3194.747500
"2107756114","1",2,13843.070000,6921.535000
"2107756115","1",7,10203.280000,1457.611429
"2107756501","1",2,7681.960000,3840.980000
"2107756502","1",3,14230.300000,4743.433333
"2107756503","1",5,3754.400000,750.880000
"2107756504","1",6,12806.530000,2134.421667
"2107756505","1",4,21934.400000,5483.600000
"2107756816","1",5,21394.540000,4278.908000
"2107756817","1",5,11708.760000,2341.752000
"2107756818","1",4,9807.020000,2451.755000
"2107756819","1",10,11457.370000,1145.737000
"2107756820","1",4,18709.210000,4677.302500
"2107756906","1",13,35075.500000,2698.115385
"2107756907","1",6,8217.390000,1369.565000
"2107756908","1",5,15798.890000,3159.778000
"2107756909","1",6,3081.510000,513.585000
"2107756910","1",4,8804.340000,2201.085000
"2108275302","1",2,45723.900000,22861.950000
"2108275305","1",3,147570.630000,49190.210000
"2160189216","1",2,2157.060000,1078.530000
"2160189216","2",4,11739.130000,2934.782500
"2160189216","3",4,9257.250000,2314.312500
"2160189216","4",4,6480.970000,1620.242500
"2160189217","1",6,16684.200000,2780.700000
"2160189218","1",2,5713.020000,2856.510000
"2160189219","1",7,13969.550000,1995.650000
"2160189220","1",6,11215.730000,1869.288333
"2160189301","1",5,9992.890000,1998.578000
"2160189302","1",4,10956.500000,2739.125000
"2160189303","1",4,13150.740000,3287.685000
"2160189304","1",5,27586.940000,5517.388000
"2160189305","1",6,13630.060000,2271.676667
"2160189606","1",5,5252.430000,1050.486000
"2160189607","1",1,3940.310000,3940.310000
"2160189608","1",3,8011.440000,2670.480000
"2160189609","1",7,6314.710000,902.101429
"2160189610","1",5,12983.600000,2596.720000
"2160189711","1",3,15024.580000,5008.193333
"2160189713","1",3,5611.460000,1870.486667
"2160189714","1",5,11095.070000,2219.014000
"2160189715","1",6,17068.010000,2844.668333
"2160462116","1",5,11521.470000,2304.294000
"2160462117","1",7,60215.440000,8602.205714
"2160462118","1",4,25334.240000,6333.560000
"2160462119","1",4,68419.870000,17104.967500
"2160462120","1",1,4733.200000,4733.200000
"2160462401","1",5,75619.560000,15123.912000
"2160462402","1",4,20461.290000,5115.322500
"2160462403","1",5,8938.340000,1787.668000
"2160462404","1",3,10565.210000,3521.736667
"2160462405","1",6,8804.340000,1467.390000
"2160462506","1",4,26557.350000,6639.337500
"2160462507","1",4,13898.350000,3474.587500
"2160462508","1",6,18536.050000,3089.341667
"2160462509","1",3,9442.620000,3147.540000
"2160462510","1",5,28042.600000,5608.520000
"2160462911","1",4,10051.620000,2512.905000
"2160462912","1",2,26413.040000,13206.520000
"2160462913","1",4,30020.350000,7505.087500
"2160462914","1",5,9748.340000,1949.668000
"2160462915","1",1,1711.950000,1711.950000
"2160547311","1",7,3824.010000,546.287143
"2160547312","1",7,12688.020000,1812.574286
"2160547313","1",4,5512.480000,1378.120000
"2160547315","1",6,9810.950000,1635.158333
"2160547616","1",1,4432.110000,4432.110000
"2160547617","1",5,9823.230000,1964.646000
"2160547618","1",6,5764.880000,960.813333
"2160547619","1",7,6777.000000,968.142857
"2160547701","1",4,12203.580000,3050.895000
"2160547702","1",6,8134.400000,1355.733333
"2160547703","1",5,7080.950000,1416.190000
"2160547704","1",5,8470.780000,1694.156000
"2160547805","1",6,8339.610000,1389.935000
"2160547806","1",2,4578.240000,2289.120000
"2160547807","1",6,5736.460000,956.076667
"2160547809","1",2,6416.870000,3208.435000
"2160547810","1",3,5267.920000,1755.973333
"2160791211","1",4,8946.160000,2236.540000
"2160791212","1",1,146.730000,146.730000
"2160791213","1",2,5957.600000,2978.800000
"2160791214","1",6,9378.090000,1563.015000
"2160791215","1",4,8998.020000,2249.505000
"2160791406","1",1,3454.210000,3454.210000
"2160791407","1",2,3890.520000,1945.260000
"2160791408","1",2,6089.640000,3044.820000
"2160791409","1",2,21213.580000,10606.790000
"2160791410","1",2,2113.040000,1056.520000
"2160791501","1",5,6295.080000,1259.016000
"2160791502","1",2,3147.530000,1573.765000
"2160791503","1",3,6295.070000,2098.356667
"2160791504","1",5,1229.500000,245.900000
"2160791505","1",2,5081.280000,2540.640000
"2160791916","1",3,11519.000000,3839.666667
"2160791917","1",6,19265.840000,3210.973333
"2160791918","1",2,3557.430000,1778.715000
"2160791919","1",2,3994.220000,1997.110000
"2160817101","1",4,5891.260000,1472.815000
"2160817102","1",2,35182.530000,17591.265000
"2160817103","1",5,21326.500000,4265.300000
"2160817104","1",1,6812.150000,6812.150000
"2160817104","2",1,6364.630000,6364.630000
"2160817105","1",3,7239.770000,2413.256667
"2160817311","1",2,2270.510000,1135.255000
"2160817312","1",4,7336.950000,1834.237500
"2160817314","1",2,14453.800000,7226.900000
"2160817616","1",2,3316.700000,1658.350000
"2160817617","1",4,2950.810000,737.702500
"2160817618","1",4,11507.190000,2876.797500
"2160817620","1",3,7788.160000,2596.053333
"2160817806","1",2,30649.880000,15324.940000
"2160817807","1",5,29699.950000,5939.990000
"2160817808","1",3,26741.720000,8913.906667
"2160817809","1",6,11291.990000,1881.998333
"2160817810","1",1,1173.910000,1173.910000
"2161035207","1",5,10990.740000,2198.148000
"2161035208","1",6,7336.920000,1222.820000
"2161035209","1",5,8317.140000,1663.428000
"2161035210","1",6,7164.750000,1194.125000
"2161035417","1",9,20551.280000,2283.475556
"2161035418","1",3,10271.730000,3423.910000
"2161035419","1",4,25292.895000,6323.223750
"2161035420","1",5,23722.820000,4744.564000
"2161035511","1",5,4736.050000,947.210000
"2161035512","1",5,8852.450000,1770.490000
"2161035513","1",1,6836.060000,6836.060000
"2161035514","1",3,3532.120000,1177.373333
"2161035515","1",8,22800.950000,2850.118750
"2161035516","1",2,3059.990000,1529.995000
"2161035701","1",3,4314.090000,1438.030000
"2161035702","1",3,9035.370000,3011.790000
"2161035703","1",3,11704.900000,3901.633333
"2161035704","1",1,2409.830000,2409.830000
"2161035705","1",4,9718.010000,2429.502500
"2161035706","1",3,17213.110000,5737.703333
"2161045112","1",6,3232.030000,538.671667
"2161045113","1",4,25378.970000,6344.742500
"2161045114","1",4,12380.180000,3095.045000
"2161045115","1",6,24389.470000,4064.911667
"2161045316","1",2,5976.160000,2988.080000
"2161045317","1",4,13676.050000,3419.012500
"2161045318","1",5,12681.160000,2536.232000
"2161045319","1",4,10259.960000,2564.990000
"2161045807","1",4,6277.960000,1569.490000
"2161045808","1",2,3587.760000,1793.880000
"2161045809","1",2,381.520000,190.760000
"2161045810","1",3,16731.190000,5577.063333
"2161045811","1",12,10237.930000,853.160833
"2161045901","1",3,4859.990000,1619.996667
"2161045901","2",2,9932.260000,4966.130000
"2161045902","1",8,21430.720000,2678.840000
"2161045903","1",2,36300.310000,18150.155000
"2161045904","1",5,5365.720000,1073.144000
"2161045905","1",5,10674.740000,2134.948000
"2161045906","1",6,4940.190000,823.365000
"2161123216","1",3,7302.700000,2434.233333
"2161123218","1",3,24064.210000,8021.403333
"2161123219","1",4,21423.910000,5355.977500
"2161123220","1",6,22177.120000,3696.186667
"2161123401","1",1,2626.620000,2626.620000
"2161123402","1",4,23478.260000,5869.565000
"2161123403","1",1,3360.310000,3360.310000
"2161123404","1",6,14938.030000,2489.671667
"2161123405","1",4,22404.130000,5601.032500
"2161123606","1",3,14163.930000,4721.310000
"2161123607","1",4,13260.960000,3315.240000
"2161123608","1",5,23260.290000,4652.058000
"2161123609","1",1,2257.860000,2257.860000
"2161123610","1",4,20463.910000,5115.977500
"2161123711","1",4,31741.930000,7935.482500
"2161123712","1",3,6917.670000,2305.890000
"2161123713","1",1,3307.860000,3307.860000
"2161123714","1",3,10970.650000,3656.883333
"2161123715","1",3,38543.600000,12847.866667
"2161123715","2",3,9624.560000,3208.186667
"2161421101","1",2,5441.750000,2720.875000
"2161421102","1",2,6248.270000,3124.135000
"2161421103","1",4,11963.520000,2990.880000
"2161421104","1",2,7110.480000,3555.240000
"2161421509","1",2,3678.670000,1839.335000
"2161421510","1",6,31108.990000,5184.831667
"2161421511","1",3,4129.670000,1376.556667
"2161421512","1",2,7866.870000,3933.435000
"2161421513","1",5,13784.230000,2756.846000
"2161421514","1",4,8778.670000,2194.667500
"2161421815","1",2,13377.700000,6688.850000
"2161421816","1",2,31572.360000,15786.180000
"2161421816","2",3,22832.590000,7610.863333
"2161421817","1",4,18831.490000,4707.872500
"2161421818","1",4,33523.000000,8380.750000
"2161421819","1",4,28516.280000,7129.070000
"2161421820","1",4,5398.020000,1349.505000
"2161421905","1",4,12414.130000,3103.532500
"2161421906","1",5,16341.830000,3268.366000
"2161421907","1",7,12962.920000,1851.845714
"2161421908","1",5,13925.530000,2785.106000
"2161502206","1",5,38612.430000,7722.486000
"2161502207","1",5,16361.360000,3272.272000
"2161502208","1",1,4047.050000,4047.050000
"2161502209","1",2,4096.930000,2048.465000
"2161502210","1",1,3893.470000,3893.470000
"2161502311","1",3,12717.360000,4239.120000
"2161502312","1",5,16472.870000,3294.574000
"2161502313","1",4,9667.140000,2416.785000
"2161502314","1",2,5155.410000,2577.705000
"2161502601","1",1,4409.500000,4409.500000
"2161502602","1",6,8094.080000,1349.013333
"2161502603","1",5,7261.950000,1452.390000
"2161502604","1",4,11478.670000,2869.667500
"2161502605","1",1,5901.630000,5901.630000
"2161502716","1",4,3441.600000,860.400000
"2161502717","1",5,14870.120000,2974.024000
"2161502718","1",3,11115.720000,3705.240000
"2161502719","1",3,13465.550000,4488.516667
"2200077701","1",4,66786.840000,16696.710000
"2200077702","1",4,160710.965000,40177.741250
"2200077703","1",2,7672.120000,3836.060000
"2200077704","1",1,23213.100000,23213.100000
"2200077705","1",3,34967.190000,11655.730000
"2200137801","1",2,32282.600000,16141.300000
"2200137802","1",2,58695.650000,29347.825000
"2200137803","1",5,70434.770000,14086.954000
"2200137805","1",1,8804.340000,8804.340000
"2200221301","1",4,91457.580000,22864.395000
"2200221302","1",1,1467.390000,1467.390000
"2200221303","1",2,44021.730000,22010.865000
"2200221305","1",4,22841.390000,5710.347500
"2200258501","1",3,22106.520000,7368.840000
"2200258502","1",2,65163.925000,32581.962500
"2200258503","1",3,206065.550000,68688.516667
"2200258504","1",1,61967.200000,61967.200000
"2200258505","1",2,77704.900000,38852.450000
"2200301201","1",4,24451.605000,6112.901250
"2200301202","1",7,61302.670000,8757.524286
"2200301203","1",4,33163.020000,8290.755000
"2200301204","1",6,16542.370000,2757.061667
"2200301205","1",4,38915.190000,9728.797500
"2200308102","1",4,45248.560000,11312.140000
"2200308105","1",2,113743.065000,56871.532500
"2200324401","1",3,44510.860000,14836.953333
"2200324402","1",4,74626.580000,18656.645000
"2200324403","1",4,16728.240000,4182.060000
"2200324404","1",3,58695.650000,19565.216667
"2200324405","1",8,98559.730000,12319.966250
"2200340601","1",3,24447.530000,8149.176667
"2200340602","1",3,33713.090000,11237.696667
"2200340603","1",6,45973.750000,7662.291667
"2200340604","1",1,1475.400000,1475.400000
"2200353901","1",5,22891.290000,4578.258000
"2200353902","1",3,52180.420000,17393.473333
"2200353903","1",5,32771.730000,6554.346000
"2200353904","1",11,28242.360000,2567.487273
"2200353905","1",2,21326.080000,10663.040000
"2200412701","1",2,17114.740000,8557.370000
"2200412702","1",3,10524.570000,3508.190000
"2200412703","1",2,56065.550000,28032.775000
"2200412704","1",4,26203.260000,6550.815000
"2200412705","1",2,27737.700000,13868.850000
"2200459801","1",3,24857.590000,8285.863333
"2200459802","1",2,10565.200000,5282.600000
"2200459803","1",4,133532.590000,33383.147500
"2200459804","1",3,32849.980000,10949.993333
"2200459805","1",7,23478.260000,3354.037143
"2200543301","1",2,129328.510000,64664.255000
"2200543303","1",1,23478.260000,23478.260000
"2200543303","2",1,13206.520000,13206.520000
"2200543303","3",1,8804.340000,8804.340000
"2200543304","1",4,118858.680000,29714.670000
"2200543305","1",1,83152.170000,83152.170000
"2200577501","1",1,11258.360000,11258.360000
"2200577502","1",5,17704.900000,3540.980000
"2200577503","1",7,66061.435000,9437.347857
"2200577504","1",2,33934.415000,16967.207500
"2200577505","1",4,74778.660000,18694.665000
"2200585201","1",5,48790.750000,9758.150000
"2200585202","1",6,49108.675000,8184.779167
"2200585203","1",4,48913.025000,12228.256250
"2200585204","1",4,100271.730000,25067.932500
"2200585205","1",5,105701.060000,21140.212000
"2200594101","1",4,148922.635000,37230.658750
"2200594102","1",2,92486.160000,46243.080000
"2200594103","1",5,32220.990000,6444.198000
"2200594104","1",5,5217.010000,1043.402000
"2200594105","1",4,75480.640000,18870.160000
"2200737402","1",4,48423.900000,12105.975000
"2200737403","1",4,14673.900000,3668.475000
"2200737404","1",2,72880.420000,36440.210000
"2200737405","1",1,17730.970000,17730.970000
"2200743601","1",1,5901.630000,5901.630000
"2200743602","1",4,57855.710000,14463.927500
"2200743603","1",6,69491.780000,11581.963333
"2200743604","1",3,49269.810000,16423.270000
"2200743605","1",4,26557.370000,6639.342500
"2200749901","1",6,66658.660000,11109.776667
"2200749902","1",4,67786.120000,16946.530000
"2200749904","1",12,88993.080000,7416.090000
"2200831701","1",2,68237.675000,34118.837500
"2200831702","1",5,74680.320000,14936.064000
"2200831703","1",5,65163.900000,13032.780000
"2200831704","1",2,29717.195000,14858.597500
"2200831705","1",3,42491.790000,14163.930000
"2200845801","1",4,37368.570000,9342.142500
"2200845802","1",5,28638.570000,5727.714000
"2200845803","1",7,65800.250000,9400.035714
"2200845804","1",4,36195.630000,9048.907500
"2200845805","1",3,24065.200000,8021.733333
"2200892301","1",6,116951.035000,19491.839167
"2200892302","1",2,21313.840000,10656.920000
"2200892303","1",7,72562.475000,10366.067857
"2200892304","1",3,17853.255000,5951.085000
"2200892305","1",4,39558.410000,9889.602500
"2200923502","1",2,35409.830000,17704.915000
"2200923503","1",2,48590.140000,24295.070000
"2200923504","1",3,39939.310000,13313.103333
"2200923505","1",2,47704.900000,23852.450000
"2200936201","1",5,31935.300000,6387.060000
"2200936202","1",4,44990.210000,11247.552500
"2200936203","1",5,25826.070000,5165.214000
"2200936204","1",3,19393.995000,6464.665000
"2200936205","1",2,50106.515000,25053.257500
"2200977101","1",4,69165.720000,17291.430000
"2200977102","1",3,66813.795000,22271.265000
"2200977103","1",4,50320.430000,12580.107500
"2200977104","1",1,101560.755000,101560.755000
"2200977105","1",5,25831.480000,5166.296000
"2201006401","1",6,87089.635000,14514.939167
"2201006402","1",3,23478.250000,7826.083333
"2201006403","1",3,25239.120000,8413.040000
"2201006404","1",1,17608.690000,17608.690000
"2201006405","1",6,10132.330000,1688.721667
"2201036601","1",5,21904.900000,4380.980000
"2201036602","1",4,21200.650000,5300.162500
"2201036603","1",3,27786.860000,9262.286667
"2201036605","1",3,22131.140000,7377.046667
"2201046901","1",5,38152.170000,7630.434000
"2201046902","1",1,20543.470000,20543.470000
"2201046903","1",2,17608.680000,8804.340000
"2201046904","1",5,146739.130000,29347.826000
"2201046905","1",2,27880.420000,13940.210000
"2201081701","1",4,42427.850000,10606.962500
"2201081702","1",2,11483.600000,5741.800000
"2201081703","1",4,42722.940000,10680.735000
"2201081704","1",3,26336.050000,8778.683333
"2201081705","1",2,24727.860000,12363.930000
"2201090801","1",1,16630.430000,16630.430000
"2201090802","1",2,136956.510000,68478.255000
"2201090803","1",4,6260.860000,1565.215000
"2201090804","1",4,53070.630000,13267.657500
"2201090805","1",1,10418.470000,10418.470000
"2201102301","1",2,9244.550000,4622.275000
"2201102302","1",5,20445.630000,4089.126000
"2201102303","1",1,35217.390000,35217.390000
"2201102304","1",4,25336.950000,6334.237500
"2201102305","1",2,23233.690000,11616.845000
"2201109502","1",4,40032.770000,10008.192500
"2201109504","1",2,24668.840000,12334.420000
"2201109505","1",3,105789.325000,35263.108333
"2201209202","1",9,115312.465000,12812.496111
"2201209203","1",3,16239.110000,5413.036667
"2201209204","1",4,16728.235000,4182.058750
"2201209205","1",3,28858.670000,9619.556667
"2201261101","1",3,17602.200000,5867.400000
"2201261102","1",3,74641.310000,24880.436667
"2201261103","1",3,49322.970000,16440.990000
"2201261104","1",5,38187.840000,7637.568000
"2201261105","1",6,18895.000000,3149.166667
"2201329402","1",5,15603.240000,3120.648000
"2201329403","1",2,26999.990000,13499.995000
"2201329404","1",7,39345.610000,5620.801429
"2201329405","1",5,18195.650000,3639.130000
"2201334601","1",1,6196.720000,6196.720000
"2201334602","1",4,52268.800000,13067.200000
"2201334603","1",3,55260.970000,18420.323333
"2201334604","1",5,24504.075000,4900.815000
"2201334605","1",1,23606.550000,23606.550000
"2201343901","1",5,58063.665000,11612.733000
"2201343902","1",2,20543.470000,10271.735000
"2201343903","1",7,23713.020000,3387.574286
"2201343904","1",1,7948.360000,7948.360000
"2201343905","1",5,24608.145000,4921.629000
"2201359701","1",6,60090.945000,10015.157500
"2201359702","1",1,15934.420000,15934.420000
"2201359703","1",5,37770.480000,7554.096000
"2201359704","1",1,20065.570000,20065.570000
"2201359705","1",4,97499.970000,24374.992500
"2201425801","1",2,25300.250000,12650.125000
"2201425802","1",4,33823.350000,8455.837500
"2201425803","1",3,55076.080000,18358.693333
"2201425804","1",2,49842.375000,24921.187500
"2201425805","1",4,45621.180000,11405.295000
"2201439301","1",3,66350.525000,22116.841667
"2201439302","1",3,47103.245000,15701.081667
"2201439303","1",4,70948.350000,17737.087500
"2201439304","1",2,102717.370000,51358.685000
"2201501501","1",4,34426.220000,8606.555000
"2201501502","1",4,48368.805000,12092.201250
"2201501503","1",1,47508.190000,47508.190000
"2201501504","1",4,48713.090000,12178.272500
"2201501505","1",5,25573.740000,5114.748000
"2201609201","1",2,26413.040000,13206.520000
"2201609202","1",2,54048.900000,27024.450000
"2201609203","1",4,69847.810000,17461.952500
"2201609204","1",4,98938.830000,24734.707500
"2201609205","1",4,26765.195000,6691.298750
"2201642101","1",2,30477.170000,15238.585000
"2201642102","1",2,45944.740000,22972.370000
"2201642103","1",1,16408.830000,16408.830000
"2201642105","1",3,55441.960000,18480.653333
"2201722401","1",3,15661.950000,5220.650000
"2201722402","1",5,35510.860000,7102.172000
"2201722403","1",2,11788.030000,5894.015000
"2201722405","1",4,35510.850000,8877.712500
"2201762601","1",2,8262.270000,4131.135000
"2201762602","1",3,13081.950000,4360.650000
"2201762603","1",4,21929.490000,5482.372500
"2201762604","1",5,33442.600000,6688.520000
"2201765901","1",4,30961.920000,7740.480000
"2201765902","1",3,10335.300000,3445.100000
"2201765902","2",3,34483.680000,11494.560000
"2201765903","1",1,3169.560000,3169.560000
"2201765904","1",1,13597.820000,13597.820000
"2201765904","2",1,14086.950000,14086.950000
"2201765904","3",1,7239.120000,7239.120000
"2201765904","4",1,6749.990000,6749.990000
"2201765905","1",6,36635.850000,6105.975000
"2201831701","1",2,17704.900000,8852.450000
"2201831702","1",5,43499.990000,8699.998000
"2201831703","1",4,8852.450000,2213.112500
"2201831705","1",4,148770.480000,37192.620000
"2201839801","1",4,25679.330000,6419.832500
"2201839802","1",3,30961.940000,10320.646667
"2201839803","1",4,20543.460000,5135.865000
"2201839804","1",2,5478.260000,2739.130000
"2201839805","1",4,8487.380000,2121.845000
"2201948301","1",3,24285.310000,8095.103333
"2201948302","1",4,19711.950000,4927.987500
"2201948303","1",4,12052.160000,3013.040000
"2201948304","1",2,8178.250000,4089.125000
"2201948305","1",5,24138.580000,4827.716000
"2202058501","1",3,140901.630000,46967.210000
"2202058502","1",4,94918.030000,23729.507500
"2202058503","1",1,10386.860000,10386.860000
"2202058504","1",11,71881.910000,6534.719091
"2202058505","1",4,252971.250000,63242.812500
"2202078202","1",4,12472.820000,3118.205000
"2202078203","1",5,32341.285000,6468.257000
"2202078204","1",5,10934.480000,2186.896000
"2202078205","1",6,31535.190000,5255.865000
"2202103101","1",3,24086.170000,8028.723333
"2202103102","1",3,23593.900000,7864.633333
"2202103103","1",6,225596.650000,37599.441667
"2202103104","1",6,31524.840000,5254.140000
"2202103105","1",4,10143.640000,2535.910000
"2202170401","1",4,127408.680000,31852.170000
"2202170402","1",4,88434.760000,22108.690000
"2202170403","1",3,133336.930000,44445.643333
"2202170404","1",4,84521.700000,21130.425000
"2202170405","1",5,23478.260000,4695.652000
"2202176601","1",2,53114.740000,26557.370000
"2202176604","1",3,159344.250000,53114.750000
"2202176605","1",8,53532.760000,6691.595000
"2202191901","1",2,17608.690000,8804.345000
"2202191902","1",3,14038.030000,4679.343333
"2202191903","1",6,23331.510000,3888.585000
"2202191904","1",1,11298.900000,11298.900000
"2202191905","1",3,12619.560000,4206.520000
"2202272701","1",2,68065.550000,34032.775000
"2202272702","1",1,133724.260000,133724.260000
"2202272703","1",4,123227.680000,30806.920000
"2202272704","1",1,49582.120000,49582.120000
"2202284801","1",3,66521.725000,22173.908333
"2202284802","1",2,73369.560000,36684.780000
"2202284803","1",1,12815.200000,12815.200000
"2202284804","1",4,55760.860000,13940.215000
"2202284805","1",4,169728.250000,42432.062500
"2202379301","1",1,62241.840000,62241.840000
"2202379301","2",1,59307.060000,59307.060000
"2202379301","3",1,119249.990000,119249.990000
"2202379302","1",1,8804.340000,8804.340000
"2202379303","1",3,117684.760000,39228.253333
"2202379304","1",7,51701.065000,7385.866429
"2202379305","1",5,51652.160000,10330.432000
"2202403402","1",5,71530.400000,14306.080000
"2202403403","1",5,15114.110000,3022.822000
"2202403404","1",6,47693.120000,7948.853333
"2202403405","1",5,17608.690000,3521.738000
"2202403606","1",5,21885.210000,4377.042000
"2202403607","1",3,16524.590000,5508.196667
"2202403608","1",4,16406.525000,4101.631250
"2202403609","1",6,55708.975000,9284.829167
"2202403610","1",5,18408.160000,3681.632000
"2202403716","1",5,25180.310000,5036.062000
"2202403717","1",4,21540.970000,5385.242500
"2202403718","1",8,27469.130000,3433.641250
"2202403719","1",4,28032.770000,7008.192500
"2202403720","1",3,11567.210000,3855.736667
"2202403911","1",4,26608.680000,6652.170000
"2202403912","1",5,43434.760000,8686.952000
"2202403913","1",4,38876.080000,9719.020000
"2202403913","2",4,17021.730000,4255.432500
"2202403914","1",1,1643.470000,1643.470000
"2202403915","1",2,1917.390000,958.695000
"2202503216","1",5,137934.770000,27586.954000
"2202503217","1",7,59184.760000,8454.965714
"2202503218","1",3,54205.430000,18068.476667
"2202503219","1",3,22499.990000,7499.996667
"2202503220","1",2,3320.700000,1660.350000
"2202503306","1",6,19374.450000,3229.075000
"2202503307","1",1,8011.950000,8011.950000
"2202503308","1",5,81516.490000,16303.298000
"2202503309","1",2,11927.430000,5963.715000
"2202503310","1",2,12032.590000,6016.295000
"2202503511","1",4,8360.650000,2090.162500
"2202503512","1",2,50163.930000,25081.965000
"2202503513","1",4,38548.500000,9637.125000
"2202503514","1",5,227950.790000,45590.158000
"2202503515","1",1,11704.910000,11704.910000
"2202503801","1",4,91418.470000,22854.617500
"2202503804","1",4,46956.510000,11739.127500
"2202503805","1",6,27215.200000,4535.866667
"2202562501","1",6,84344.230000,14057.371667
"2202562502","1",2,42147.510000,21073.755000
"2202562503","1",2,17151.620000,8575.810000
"2202562503","2",4,26065.565000,6516.391250
"2202562504","1",7,58573.720000,8367.674286
"2202562505","1",5,19180.310000,3836.062000
"2202597101","1",5,14817.660000,2963.532000
"2202597102","1",5,15513.810000,3102.762000
"2202597103","1",1,21182.310000,21182.310000
"2202597104","1",2,12411.030000,6205.515000
"2202597105","1",6,4858.500000,809.750000
"2202597407","1",8,31187.420000,3898.427500
"2202597408","1",4,25922.910000,6480.727500
"2202597409","1",3,14502.680000,4834.226667
"2202597410","1",1,0.000000,0.000000
"2202597611","1",4,19180.310000,4795.077500
"2202597612","1",3,21245.880000,7081.960000
"2202597613","1",5,30540.960000,6108.192000
"2202597614","1",1,8852.450000,8852.450000
"2202597916","1",3,19946.730000,6648.910000
"2202597917","1",5,20515.580000,4103.116000
"2202597918","1",5,20103.230000,4020.646000
"2202597919","1",5,18782.600000,3756.520000
"2202597920","1",4,38968.030000,9742.007500
"2202695311","1",4,20543.470000,5135.867500
"2202695312","1",2,26999.990000,13499.995000
"2202695313","1",9,54234.730000,6026.081111
"2202695314","1",5,18709.210000,3741.842000
"2202695315","1",5,16180.390000,3236.078000
"2202695516","1",4,34819.650000,8704.912500
"2202695517","1",8,69639.320000,8704.915000
"2202695518","1",4,38840.135000,9710.033750
"2202695519","1",2,14163.930000,7081.965000
"2202695520","1",4,18885.230000,4721.307500
"2202695701","1",7,24142.590000,3448.941429
"2202695703","1",4,12786.880000,3196.720000
"2202695704","1",2,22426.220000,11213.110000
"2202695705","1",5,13426.210000,2685.242000
"2202695806","1",3,3961.950000,1320.650000
"2202695807","1",4,7092.390000,1773.097500
"2202695808","1",2,11739.130000,5869.565000
"2202695809","1",6,3668.470000,611.411667
"2202695810","1",7,25410.270000,3630.038571
"2202844201","1",4,14820.620000,3705.155000
"2202844202","1",7,56494.530000,8070.647143
"2202844203","1",5,29934.760000,5986.952000
"2202844204","1",5,22989.100000,4597.820000
"2202844205","1",2,4671.180000,2335.590000
"2202901101","1",4,14022.090000,3505.522500
"2202901102","1",1,12346.390000,12346.390000
"2202901103","1",4,33255.230000,8313.807500
"2202901104","1",3,56446.400000,18815.466667
"2202901105","1",3,19630.930000,6543.643333
"2202901105","2",3,15513.810000,5171.270000
"2202901105","3",3,12331.490000,4110.496667
"2202947106","1",1,24190.590000,24190.590000
"2202947107","1",5,54298.330000,10859.666000
"2202947108","1",3,14320.440000,4773.480000
"2202947108","2",3,14320.440000,4773.480000
"2202947109","1",5,31405.510000,6281.102000
"2202947110","1",5,25359.070000,5071.814000
"2202947201","1",2,16923.880000,8461.940000
"2202947202","1",5,22891.270000,4578.254000
"2202947203","1",2,13953.910000,6976.955000
"2202947205","1",4,9127.130000,2281.782500
